Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
L.C.C.;€ 48,23;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
K.N.;€ 181,84;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
K.D.;€280,39;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
K.O.;€ 296,58;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
G.E.;€ 179,90;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
F.N.;€ 21,27;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
F.R.;€ 119,67;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
E.Z.T.;€104,50;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
E.C.A.;€ 190,95;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
D.P. ;€827,25;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
D.P.;€52,82;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
D.E.;€72,49;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
C.L.;€16,56;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
C.I.;€ 106,24;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
B.B.;€160,34;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
A.H.;€ 38,14;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
A.M.;€ 46,90;AGEVOLAZIONI  TARIFFARIE  A CARATTERE SOCIALE PER LE UTENZE DEBOLI   DEL   SERVIZIO   IDRICO   INTEGRATO  -  CONFERENZA TERRITORIALE   N.   5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Direttore Settore Affari Generali;avviso pubblico;;
A.S.;€ 37,49;AGEVOLAZIONI TARIFFARIE A CARATTERE SOCIALE PER LE UTENZE DEBOLI DEL SERVIZIO   IDRICO INTEGRATO - CONFERENZA TERRITORIALE N. 5 - 'TOSCANA COSTA' ;D.ssa Eleonora Burchianti Resp.settore Affari Generali;avviso pubblico;;
M.G.;€ 365,00;Contributo previsto dal progetto "Adotta un cane" per l'adozione di un cane randagio di proprietà del Comune di Pomarance;D.ssa Roberta Costagli Resp. Settore Gestione del Territorio;Diretta;;
P.L;€ 9,92;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.G;€ 12,40;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.F 
;€ 17,36;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
S.N 
 ;€ 29,76;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.M
;€ 16,12;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.D
;€ 13,02;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.P;€ 12,40
;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
T.A
;€ 13,64;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
P.E
;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
A.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.E.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
T.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
A.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
P.L 
;187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali
;Diretta;;
Z.M;145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
F.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.E.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari GeneralI;Diretta;;
C.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.G;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
R.L;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.V;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
F.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
F.R;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
R.F;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.R;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.G;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.F;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
S.F;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta ;;
R.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
S.N;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.I;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.G;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
N.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.D;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
F.E;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
T.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.D;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
G.P;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.C;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.L;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.F;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
S.B;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
P.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
T.A


;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
F.M;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.I;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018	;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.E;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.D;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
L.E;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
M.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.P;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
S.D;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
A.S;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.M;€ 187,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
F.A;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
V.I;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.F;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
B.J;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
C.B;€ 145,00;IMPEGNO E LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELEZIONI CAMERA E SENATO 4 MARZO 2018;D.ssa Eleonora Burchianti Resp.settore Affari Generali;Diretta;;
